Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"2.018,90";"4.481,10"
6111;MIRANE CATARINA RADLOFF;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.452,83";"286,27";"2.166,56"
6801;NATALIA RAMOS GURALSKI SILVERIO;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"814,20";"248,24";"565,96"
941;NEIVA OZORIO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.022,26";"551,22";"1.471,04"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.142,60";"271,44";"871,16"
581;NELSA LUCIA KOWALICZYK CIESLAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.833,37";"201,67";"1.631,70"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"978,64";"1.621,36"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.892,04";"412,21";"1.479,83"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.052,52";"359,43";"2.693,09"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.307,92";"269,70";"1.038,22"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.032,28";"338,95";"693,33"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.011,20";"348,55";"662,65"
901;NOEMI EDITE CARDOSO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.283,42";"254,65";"1.028,77"
7061;OSVALDO RODRIGUES DE OLIVEIRA;DIRETOR DPTO DE URBANISMO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.417,02";"297,36";"1.119,66"
7501;PATRIELI DE ALMEIDA;PSICOLOGO/LEI MUNICIPAL 454/14;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"205,35";"1.994,65"
6541;PAULO OLIVEIRA;DIRETOR DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.632,00";"438,32";"1.193,68"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.728,60";"163,39";"1.565,21"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.615,40";"446,92";"1.168,48"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.518,08";"161,22";"1.356,86"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
6391;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.719,64";"299,16";"2.420,48"
4311;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"409,05";"945,78"
7271;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.035,81";"113,93";"921,88"
;Total;;;;"0,00";"0,00";"0,00";"2.390,64";"522,98";"1.867,66"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.428,84";"154,29";"1.274,55"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"12.493,84";"3.458,55";"9.035,29"
531;ROSA LISS MALEK;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.955,60";"215,11";"1.740,49"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.600,00";"286,00";"2.314,00"
721;ROSANGELA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.307,92";"117,11";"1.190,81"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.298,38";"447,23";"851,15"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.413,12";"1.307,18";"2.105,94"
3121;SIDINEIA CONRADO UCZAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.392,12";"153,13";"1.238,99"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.985,63";"678,96";"1.306,67"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"893,00";"95,34";"797,66"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.210,78";"372,12";"2.838,66"
7761;SILVANI PAULA TOFFOLI;NUTRICIONISTA LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"129,60";"1.310,40"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"879,80";"323,68";"556,12"
7161;SUZAMARA DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.062,01";"113,93";"948,08"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.783,65";"196,20";"1.587,45"
7771;TALITA BUSARELLO;FISIOTERAPEUTA LEI 493/2015;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"129,60";"1.310,40"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.651,48";"534,33";"3.117,15"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.228,22";"261,50";"966,72"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.078,18";"236,98";"841,20"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.307,92";"117,11";"1.190,81"
7131;VALDETE DE PAULA GOES;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.417,02";"96,00";"1.321,02"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.961,06";"502,55";"1.458,51"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"479,81";"1.231,34"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"788,00";"295,73";"492,27"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"971,80";"278,87";"692,93"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.281,72";"400,46";"881,26"
3491;VILSO DOS SANTOS;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"1.444,02";"158,84";"1.285,18"
7451;VILSON DE SOUZA;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.755,46";"477,95";"1.277,51"
6401;WALTER ARANA VARGAS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.411,16";"706,97";"1.704,19"
