Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.626,72";"864,22";"3.762,50"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.389,45";"515,22";"2.874,23"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.455,41";"432,57";"3.022,84"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.818,00";"612,35";"1.205,65"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.304,62";"1.497,84";"3.806,78"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.439,55";"811,00";"3.628,55"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.968,75";"231,53";"1.737,22"
9511;MOISES BORGES DE OLIVEIRA;Chefe Dpto de Obras;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"238,02";"2.261,98"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.516,12";"1.216,78";"5.299,34"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.299,39";"1.455,77";"3.843,62"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.176,06";"304,65";"1.871,41"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.925,36";"455,44";"2.469,92"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"2.201,58";"867,25";"1.334,33"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"8.145,15";"1.769,04";"6.376,11"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.546,20";"496,01";"4.050,19"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"644,08";"4.592,04"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.152,82";"2.127,62";"3.025,20"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.500,00";"593,80";"1.906,20"
7221;PAULO RODRIGO CENCI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.110,67";"580,44";"4.530,23"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.674,11";"937,77";"1.736,34"
9521;PEDRO ELOR DOS ANJOS;Diretor Dpto de Obras;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"914,25";"1.585,75"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.535,30";"457,52";"3.077,78"
9531;PEDRO MORAIS;Diretor Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.000,00";"161,82";"1.838,18"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.569,85";"885,72";"4.684,13"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"2.527,03";"373,97";"2.153,06"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.814,97";"518,70";"3.296,27"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.586,78";"1.338,43";"3.248,35"
9451;ROBERTA ANTUNES ZOCCHE;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.627,50";"123,21";"1.504,29"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.439,55";"811,00";"3.628,55"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.176,06";"304,65";"1.871,41"
9491;RUBENS ROCIO DE SOUZA NOGUEIRA;Motorista CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.018,74";"163,50";"1.855,24"
9201;SAND TIAGO BONETI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.394,63";"494,29";"3.900,34"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.242,44";"550,49";"3.691,95"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.969,52";"538,13";"3.431,39"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"10.635,11";"5.805,48";"4.829,63"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.194,32";"1.272,34";"2.921,98"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.891,59";"420,09";"2.471,50"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.481,98";"3.020,61";"5.461,37"
8961;SILVANE PRISCILA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.153,14";"766,02";"3.387,12"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.297,11";"706,91";"1.590,20"
9471;SILVONEI ASSIS DE RAMOS;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.324,94";"90,90";"1.234,04"
9371;SIMONE CARDOSO MARTINS;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"1.828,10";"0,00";"1.828,10";"89,98";"1.738,12"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.105,86";"639,50";"1.466,36"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.686,43";"841,10";"4.845,33"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.661,53";"894,41";"3.767,12"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.483,64";"2.557,49";"4.926,15"
9341;TANIA MARIA PADILHA LONGARETE;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.571,03";"123,21";"1.447,82"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"10.902,10";"3.377,59";"7.524,51"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.488,74";"632,64";"1.856,10"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.411,97";"1.208,43";"1.203,54"
9561;TIAGO JOSE DE PAULA FERREIRA;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"238,02";"2.261,98"
9631;TIAGO RADLOFF PADILHA;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.984,79";"340,06";"2.644,73"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.977,30";"500,87";"3.476,43"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.176,06";"304,65";"1.871,41"
7621;VALDIR GROFF;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"644,08";"4.592,04"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.439,55";"1.749,48";"2.690,07"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.732,53";"651,92";"3.080,61"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.047,50";"242,55";"1.804,95"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.105,86";"616,25";"1.489,61"
9431;VILMA STEFANSKI;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.627,50";"123,21";"1.504,29"
9121;VIVALDINA RODRIGUES RIBAS BLOEMER CAMARGO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.153,14";"429,97";"3.723,17"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.970,11";"1.851,11";"3.119,00"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.625,00";"363,61";"2.261,39"
9541;WILSON ALVES DE GOES;Chefe Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.600,00";"125,82";"1.474,18"
