Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.201,58";"663,30";"1.538,28"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.418,79";"1.567,42";"1.851,37"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.620,33";"1.109,16";"1.511,17"
;Total;;;;"0,00";"0,00";"0,00";"6.039,12";"2.676,58";"3.362,54"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.304,93";"1.173,79";"5.131,14"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.201,58";"849,33";"1.352,25"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.076,64";"290,73";"1.785,91"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.659,42";"385,45";"2.273,97"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,00";"217,80";"1.762,20"
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.626,72";"848,62";"3.778,10"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.418,79";"1.478,38";"1.940,41"
9761;MARILEIA PADILHA DUARTE;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"4.144,36";"520,32";"3.624,04"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,00";"630,17";"1.349,83"
621;MARLI DOS SANTOS KUBIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.475,22";"2.051,27";"2.423,95"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.495,43";"1.553,99";"3.941,44"
9881;MARLON ZANDONA;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.000,00";"390,35";"2.609,65"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Sim;"0,00";"0,00";"0,00";"693,50";"97,09";"596,41"
9511;MOISES BORGES DE OLIVEIRA;Chefe Dpto de Obras;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"218,91";"2.281,09"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.551,86";"1.214,62";"5.337,24"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"485,88";"2.814,12"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.925,36";"439,84";"2.485,52"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.297,30";"626,68";"1.670,62"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"8.189,83";"1.769,34";"6.420,49"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.564,00";"493,59";"3.070,41"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"628,48";"4.607,64"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.823,92";"2.275,75";"2.548,17"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.500,00";"396,80";"2.103,20"
7221;PAULO RODRIGO CENCI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.110,67";"564,84";"4.545,83"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.795,66";"947,02";"1.848,64"
9521;PEDRO ELOR DOS ANJOS;Diretor Dpto de Obras;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"895,14";"1.604,86"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"4.116,59";"524,34";"3.592,25"
9531;PEDRO MORAIS;Diretor Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.000,00";"160,20";"1.839,80"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.869,29";"1.246,83";"5.622,46"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.653,39";"384,21";"2.269,18"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.589,73";"935,15";"2.654,58"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.495,56";"349,38";"2.146,18"
;Total;;;;"0,00";"0,00";"0,00";"6.085,29";"1.284,53";"4.800,76"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.816,12";"1.354,99";"3.461,13"
9451;ROBERTA ANTUNES ZOCCHE;Professor CLT;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.630,85";"0,00";"1.630,85"
9681;ROBERTA ANTUNES ZOCCHE;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"399,20";"1.523,61"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.475,22";"805,00";"3.670,22"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"865,87";"2.434,13"
9981;RUBENS ROCIO DE SOUZA NOGUEIRA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.490,91";"783,54";"1.707,37"
9201;SAND TIAGO BONETI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.530,16";"505,41";"4.024,75"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.448,17";"1.132,45";"3.315,72"
9861;SANDRO GOES BOBALO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.500,00";"352,85";"2.147,15"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.516,53";"1.256,11";"3.260,42"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"10.635,11";"5.215,28";"5.419,83"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.228,29";"1.265,88";"2.962,41"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.997,12";"426,08";"2.571,04"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.501,98";"2.642,66";"3.859,32"
8961;SILVANE PRISCILA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.076,64";"533,12";"1.543,52"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.045,41";"759,83";"2.285,58"
9471;SILVONEI ASSIS DE RAMOS;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.439,64";"99,00";"1.340,64"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.201,58";"925,20";"1.276,38"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.871,21";"891,31";"4.979,90"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.698,98";"891,10";"3.807,88"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.483,64";"2.849,28";"4.634,36"
9341;TANIA MARIA PADILHA LONGARETE;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.571,03";"121,59";"1.449,44"
9771;TATIANE RIBEIRO;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"10.902,10";"3.247,30";"7.654,80"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.584,46";"638,52";"1.945,94"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.411,97";"681,60";"1.730,37"
9561;TIAGO JOSE DE PAULA FERREIRA;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"676,22";"1.823,78"
9631;TIAGO RADLOFF PADILHA;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.669,42";"418,01";"3.251,41"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.028,25";"492,92";"3.535,33"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"485,88";"2.814,12"
7621;VALDIR GROFF;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"628,48";"4.607,64"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.475,22";"1.745,78";"2.729,44"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.499,39";"846,37";"3.653,02"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.047,50";"242,55";"1.804,95"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.201,58";"799,53";"1.402,05"
9431;VILMA STEFANSKI;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.630,85";"0,00";"1.630,85"
9731;VILMA STEFANSKI;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"399,20";"1.523,61"
9121;VIVALDINA RODRIGUES RIBAS BLOEMER CAMARGO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.153,28";"908,13";"3.245,15"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"6.076,53";"2.456,96";"3.619,57"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.756,25";"374,04";"2.382,21"
9951;WILSON ALVES DE GOES;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.800,00";"210,00";"1.590,00"
