Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura
Pregão;Presencial;Homologada;17 / 2017;06/06/2017 09h00;Município de Marquinho;AQUISIÇÃO E INSTALAÇÃO DE CORTINAS OBJETIVANDO ATENDER AS DEMANDAS DAS SECRETARI;"42.860,00"
Pregão;Presencial;Deserta;16 / 2017;22/05/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE DOCES PARA OS DIAS COMEMORATIVOS DA PASCOA, DA CRIANÇA E NATAL A SE";"14.723,70"
Pregão;Presencial;Homologada;15 / 2017;19/05/2017 09h00;Município de Marquinho;AQUISIÇÃO DE BRINQUEDOS DIDÁTICOS PARA EDUCAÇÃO INFANTIL E MATERIAS PEDAGÓGICOS;"34.261,46"
Pregão;Presencial;Homologada;14 / 2017;18/05/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL DE CONSUMO (MATE;"83.355,84"
Pregão;Presencial;Deserta;13 / 2017;08/05/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE OFICINEIROS PARA ATENDER;"94.080,00"
Pregão;Presencial;Homologada;12 / 2017;05/05/2017 16h30;Município de Marquinho;AQUISIÇÃO DE PEÇAS E FORNECIMENTO DE MÃO DE OBRA PARA OS VEÍCULOS DA FROTA MUNIC;"95.350,30"
Pregão;Presencial;Homologada;11 / 2017;05/05/2017 14h00;Município de Marquinho;"AQUISIÇÃO DE PEÇAS PARA 01 (UM) VEÍCULO FIAT PALIO WAY ANO 2014/2014, PLACAS: AZ";"5.598,00"
Pregão;Presencial;Homologada;10 / 2017;05/05/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO, ELÉTRICO, HIDRÁULICO, PINTURA E FERRAMENTA";"877.888,25"
Pregão;Presencial;Homologada;9 / 2017;20/04/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE BALANCEAMENTO, ALINHAMENTO,";"96.700,00"
Pregão;Presencial;Homologada;8 / 2017;12/04/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE COLETA, TRANSPO";"25.560,00"
Pregão;Presencial;Homologada;7 / 2017;30/03/2017 09h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTÍVEIS PARA ATENDER A DEMANDA DAS SECRETARIAS MUNICIPAIS;"1.828.240,00"
Pregão;Presencial;Homologada;6 / 2017;24/03/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCO;"651.024,00"
Pregão;Presencial;Homologada;5 / 2017;17/03/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE SERVIÇOS DE PÚBLICAÇÃO, PARA PUBLICAÇÃO DE ATOS OFICIAIS DESTE MU";"54.000,00"
Pregão;Presencial;Homologada;4 / 2017;16/03/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE REFEIÇÕES PARA ATENDER A;"128.375,00"
Pregão;Presencial;Homologada;3 / 2017;07/03/2017 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA DO MUNICÍPIO SEGUI;"186.411,30"
Pregão;Presencial;Homologada;2 / 2017;03/03/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO PARA ADMINISTRAÇÃO DE ESTÁGIO SUPERVISIONADO;"123.684,00"
Pregão;Presencial;Homologada;1 / 2017;27/01/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA CONSERTO DE UM VEÍCULO, SENDO 01 (UM) MICROÔNIBUS VO";"6.167,01"
Pregão;Presencial;Homologada;55 / 2018;08/01/2019 14h00;Município de Marquinho;AQUISIÇÃO DE PEÇAS E CONTRATAÇÃO DE MÃO DE OBRA ESPECIALIZADA PARA ATENDER A DEM;"735.169,50"
Pregão;Presencial;Homologada;54 / 2018;12/12/2018 14h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS DE CONSUMO, SENDO ARTEFATOS E FERRAMENTAS PARA TRABALHO C";"38.014,30"
Pregão;Presencial;Homologada;47 / 2018;30/11/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA LICENCIAMENTO E MANUTENÇÃO DE SISTEMA DE INFORMAÇÕES;"45.600,00"
Pregão;Presencial;Homologada;45 / 2018;13/11/2018 09h00;Município de Marquinho;AQUISIÇÃO DE OLEOS LUBRIFICANTES E GRAXAS PARA MANUTENÇÃO DA FROTA MUNICIPAL;"431.762,00"
Pregão;Presencial;Homologada;44 / 2018;19/10/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE MÓVEIS, EQUIPAMENTOS ELETRÔNICOS, INFORMÁTICA E MATERIAL DE CONSUMO";"494.938,00"
Pregão;Presencial;Deserta;43 / 2018;05/10/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE CALCÁRIO CALCÍTICO PARA DISTRIBUIÇÃO AOS AGRICULTORES, CONFORME LEI";"502.810,00"
Pregão;Presencial;Homologada;42 / 2018;16/10/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS HOSPITALARES, PARA ATENDER AS DEMANDAS DA";"460.963,53"
Pregão;Presencial;Homologada;41 / 2018;02/10/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MÓVEIS PLANEJADOS VISANDO ATENDIMENTO À SECRETARIA MUNICIPAL DE SAÚ;"74.506,00"
Pregão;Presencial;Homologada;40 / 2018;19/09/2018 09h00;Município de Marquinho;AQUISIÇÃO DE LICENCIAMENTO E A MANUTENÇÃO DE SOFTWARES PARA ATENDER AS NECESSIDA;"122.640,00"
Pregão;Presencial;Homologada;39 / 2018;17/09/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA DO MUNICÍPÍO;"127.070,00"
Pregão;Presencial;Homologada;38 / 2018;14/09/2018 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE MEDICAMENTOS, CONSTANTE NO GUIA DA FARM";"100.000,00"
Pregão;Presencial;Homologada;37 / 2018;13/09/2018 09h00;Município de Marquinho;AQUISIÇÃO DE LEITES COM FORMULAÇÕES ESPECIAIS DESTINADOS A REABILITAÇÃO INFANTIL;"67.032,00"
Pregão;Presencial;Fracassada;36 / 2018;04/09/2018 09h00;Município de Marquinho;AQUISIÇÃO DE LICENCIAMENTO E A MANUTENÇÃO DE SOFTWARES PARA ATENDER AS NECESSIDA;"122.640,00"
Pregão;Presencial;Homologada;35 / 2018;15/08/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE DOIS TRATORES AGRÍCOLAS ANO 2018 (ÚLTIMA SÉRIE, NOVO, ZERO HORA), C";"209.800,00"
Pregão;Presencial;Homologada;34 / 2018;14/08/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA MINISTRAR OFICINA DE JUDÔ ÀS CRIANÇAS;"16.800,00"
Pregão;Presencial;Homologada;33 / 2018;09/08/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAL DE CONSUMO (MATE;"135.000,00"
Pregão;Presencial;Homologada;32 / 2018;08/08/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EXAMES CLÍNICOS LABORATORIAIS COM POST;"286.631,38"
Pregão;Presencial;Homologada;31 / 2018;01/08/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LINK PARA ACESSO À REDE MUNDIAL DE C;"79.200,00"
Pregão;Presencial;Homologada;29 / 2018;30/07/2018 09h00;Município de Marquinho;AQUISIÇÃO DE PRODUTOS PARA MERENDA ESCOLAR;"292.578,15"
Pregão;Presencial;Homologada;28 / 2018;27/07/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LAVAGEM DE VEÍCULOS E MÁQUI;"65.000,00"
Pregão;Presencial;Homologada;27 / 2018;26/07/2018 09h00;Município de Marquinho;AQUISIÇÃO DE UM PULVERIZADOR COM CAPACIDADE PARA 600 LITROS E COM NO MINIMO 12 M;"24.000,00"
Pregão;Presencial;Homologada;26 / 2018;25/06/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE UMA ESCAVADEIRA HIDRÁULICA (ÚLTIMA SÉRIE, NOVA, ZERO HORA)";"340.000,00"
Pregão;Presencial;Homologada;25 / 2018;21/06/2018 14h00;Município de Marquinho;AQUISIÇÃO DE UMA MOTONIVELADORA NOVA - 0 KM;"570.000,00"
Pregão;Presencial;Homologada;24 / 2018;21/06/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE UM VEÍCULO NOVO, 0KM, COM CAPACIDADE PARA 07 OCUPANTES PARA ATENDER";"78.940,00"
Pregão;Presencial;Homologada;23 / 2018;11/06/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE DOIS TRATORES AGRÍCOLAS (ÚLTIMA SÉRIE, NOVO, ZERO HORA), POTÊNCIA M";"213.200,00"
Pregão;Presencial;Homologada;22 / 2018;08/06/2018 14h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTES PARA QUALIFICAÇÃO DO ATENDIMEN;"73.147,00"
Pregão;Presencial;Homologada;21 / 2018;23/05/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA DO MUNICÍPÍO SEGUI;"520.571,00"
Pregão;Presencial;Deserta;20 / 2018;22/05/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE REFEIÇÕES PARA ATENDER A;"148.887,50"
Pregão;Presencial;Homologada;19 / 2018;10/04/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÃO PARA ATOS OFICIA;"62.400,00"
Pregão;Presencial;Homologada;18 / 2018;25/04/2018 09h00;Município de Marquinho;AQUISIÇÃO DE CONCRETO USINADO E TUBOS DE CONCRETO ARMADO.;"300.533,80"
Pregão;Presencial;Homologada;17 / 2018;24/04/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE UM VEÍCULO AMBULÂNCIA TIPO A, NOVA, 0 KM - CONFORME PORTARIA Nº 3.6";"86.463,33"
Pregão;Presencial;Homologada;16 / 2018;16/04/2018 09h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTÍVEIS PARA ATENDER AS DEMANDAS DAS SECRETARIAS MUNICIPAIS;"2.077.020,00"
Pregão;Presencial;Homologada;15 / 2018;29/03/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCO;"843.113,15"
Pregão;Presencial;Homologada;14 / 2018;15/03/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS DE CONSUMO E INFORMÁTICA;"50.946,00"
Pregão;Presencial;Homologada;13 / 2018;14/03/2018 09h00;Município de Marquinho;AQUISIÇÃO DE COLCHÕES E ARTIGOS DE CAMA PARA BERÇOS VISANDO ATENDER AS DEMANDAS;"9.060,00"
Pregão;Presencial;Homologada;12 / 2018;13/03/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS E CONTRATAÇÃO DE HORAS MÁQUINAS PARA FORMAÇÃO DE MICROBAC;"265.641,96"
Pregão;Presencial;Homologada;11 / 2018;09/03/2018 09h00;Município de Marquinho;AQUISIÇÃO DE LICENCIAMENTO E A CONTRATAÇÃO DE SERVIÇOS PARA A MANUTENÇÃO DE SOFT;"97.200,00"
Pregão;Presencial;Homologada;10 / 2018;01/03/2018 14h00;Município de Marquinho;AQUISIÇÃO DE UMA COLHEDORA DE FORRAGENS COM ACIONAMENTO TRATORIZADO;"24.500,00"
Pregão;Presencial;Homologada;9 / 2018;01/03/2018 09h00;Município de Marquinho;AQUISIÇÃO DE UM VEÍCULO PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE ADMI;"127.820,66"
Pregão;Presencial;Homologada;8 / 2018;15/02/2018 14h00;Município de Marquinho;AQUISIÇÃO DE VEÍCULOS PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE SAÚDE;"187.606,65"
Pregão;Presencial;Homologada;7 / 2018;23/01/2018 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E MATERIAIS DE CONSUMO VISANDO ATENDER AS D;"261.670,86"
Pregão;Presencial;Homologada;6 / 2018;22/01/2018 14h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE BORRACHARIA (CONSERTO DE PN;"149.167,75"
Pregão;Presencial;Homologada;5 / 2018;22/01/2018 09h00;Município de Marquinho;AQUISIÇÃO DE DUAS CARRETAS AGRÍCOLAS BASCULANTES METÁLICAS NOVAS COM NO MÍNIMO 6;"43.000,00"
Pregão;Presencial;Homologada;4 / 2018;19/01/2018 14h00;Município de Marquinho;AQUISIÇÃO DE UM TRATOR NOVO E UM PULVERIZADOR;"138.833,32"
Pregão;Presencial;Homologada;3 / 2018;19/01/2018 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE FUNILARIA, PINTURA E TAPEÇA";"256.000,00"
Pregão;Presencial;Homologada;2 / 2018;18/01/2018 14h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS DE HIGIENE E LIMPEZA CONCENTRADOS PARA LIMPEZA PESADA E A;"102.900,00"
Pregão;Presencial;Homologada;1 / 2018;18/01/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS OPERACIONAIS DE HORAS MÁQUIN;"497.250,00"
Pregão;Presencial;Homologada;35 / 2019;27/09/2019 09h00;Município de Marquinho;"AQUISIÇÃO DE TONERS, CARTUCHOS, PEÇAS E CONTRATAÇÃO DE EMPRESA PARA REALIZAR MAN";"147.858,34"
Pregão;Presencial;Homologada;34 / 2019;23/09/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE MATERIAIS GRÁFICOS PARA A;"126.374,80"
Pregão;Presencial;Homologada;33 / 2019;20/09/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TOPOGRÁFICOS PARA;"74.832,00"
Pregão;Presencial;Homologada;32 / 2019;19/09/2019 09h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA E MOBILIÁRIOS EM ATENDIMENTO AO PROGRAM;"7.985,36"
Pregão;Presencial;Homologada;31 / 2019;18/09/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LAVAGEM DE VEÍCULOS E MÁQUI;"83.563,30"
Pregão;Presencial;Homologada;30 / 2019;29/08/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EXAMES CLÍNICOS LABORATORIAIS COM POST;"250.265,43"
Pregão;Presencial;Homologada;29 / 2019;28/08/2019 09h00;Município de Marquinho;AQUISIÇÃO DE ÓCULOS DE GRAU PARA ATENDIMENTO ÀS FAMÍLIAS EM SITUAÇÃO DE POBREZA;"53.699,00"
Pregão;Presencial;Homologada;28 / 2019;15/08/2019 09h00;Município de Marquinho;"AQUISIÇÃO DE GENEROS ALIMENTICIOS, HIGIENE E LIMPEZA E MATERIAL DE CONSUMO VISAN";"233.501,78"
Pregão;Presencial;Homologada;27 / 2019;08/08/2019 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA PARA ATENDER AS DE;"575.646,25"
Pregão;Presencial;Homologada;26 / 2019;31/07/2019 09h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO, ELÉTRICO, HIDRÁULICO, PINTURA E FERRAMENTA";"367.731,89"
Pregão;Presencial;Fracassada;25 / 2019;25/07/2019 14h00;Município de Marquinho;AQUISIÇÃO DE VEÍCULO PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE ADMINIS;"57.030,00"
Pregão;Presencial;Homologada;24 / 2019;25/07/2019 09h00;Município de Marquinho;AQUISIÇÃO DE 01 (UM) VEÍCULO NOVO QUE VERSA SOBRE O FORTALECIMENTO DAS ESTRUTURA;"57.030,00"
Pregão;Presencial;Homologada;23 / 2019;24/07/2019 09h00;Município de Marquinho;AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS PARA MERENDA ESCOLAR;"147.395,05"
Pregão;Presencial;Andamento (aguardando homologação);22 / 2019;02/07/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE CONSERTO DE MOB;"26.137,50"
Pregão;Presencial;Homologada;21 / 2019;01/07/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE MATERIAIS ESPORTIVOS DESTINADOS A;"22.361,98"
Pregão;Presencial;Homologada;20 / 2019;27/06/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MÓVEIS PLANEJADOS;"64.224,99"
Pregão;Presencial;Homologada;19 / 2019;14/06/2019 09h00;Município de Marquinho;CONTRATAÇÃO EMPRESA PARA FORNECIMENTO DE LINK DE INTERNET FIBRA OPTICA E VIA RAD;"57.175,10"
Pregão;Presencial;Homologada;18 / 2019;07/06/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE PUBLICAÇÃO DE ATOS OFICIAIS DEST;"57.165,00"
Pregão;Presencial;Homologada;17 / 2019;04/06/2019 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE COLETA, TRANSPO";"24.270,60"
Pregão;Presencial;Homologada;16 / 2019;27/05/2019 14h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTÍVEIS PARA ATENDER AS DEMANDAS DAS SECRETARIAS MUNICIPAIS DO;"1.682.500,00"
Pregão;Presencial;Homologada;15 / 2019;29/05/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE SEGURO DE VEÍCULOS PERTENCEN;"27.723,52"
Pregão;Presencial;Homologada;14 / 2019;16/05/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE REFEIÇÕES PARA ATENDER A;"140.590,00"
Pregão;Presencial;Homologada;13 / 2019;25/04/2019 09h00;Município de Marquinho;AQUISIÇÃO DE 01 (UM) VEÍCULO NOVO ADAPTADO EM ATENÇÃO AO TERMO DE ADESÃO AO INCE;"237.566,66"
Pregão;Presencial;Homologada;12 / 2019;17/04/2019 09h00;Município de Marquinho;"AQUISIÇÃO DE DOCES PARA OS DIAS COMEMORATIVOS DA PASCOA, DA CRIANÇA E NATAL A SE";"38.902,30"
Pregão;Presencial;Andamento (aguardando homologação);11 / 2019;11/04/2019 09h00;Município de Marquinho;AQUISIÇÃO DE VEÍCULO PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE ADMINIS;"47.675,00"
Pregão;Presencial;Homologada;10 / 2019;05/04/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCO;"127.508,37"
Pregão;Presencial;Homologada;9 / 2019;26/03/2019 09h00;Município de Marquinho;AQUISIÇÃO DE PEÇAS E CONTRATAÇÃO DE MÃO DE OBRA ESPECIALIZADA PARA ATENDER A DEM;"2.088.126,28"
Pregão;Presencial;Homologada;8 / 2019;15/03/2019 09h00;Município de Marquinho;AQUISIÇÃO DE RECERGA DE OXIGÊNIO MEDICINAL PARA USO NAS UNIDADES BÁSICAS DE SAÚD;"75.407,50"
Pregão;Presencial;Homologada;7 / 2019;14/03/2019 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS ODONTOLOGICOS PARA ATENDER AS DEMANDAS DA SECRETARIA MUNI;"270.727,63"
Pregão;Presencial;Homologada;6 / 2019;14/03/2019 14h00;Município de Marquinho;"CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO, PARA ADMINISTRAÇÃO DE ESTÁGIO SUPERVISIONAD";"790.416,00"
Pregão;Presencial;Homologada;5 / 2019;12/03/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA;"118.899,50"
Pregão;Presencial;Homologada;4 / 2019;01/03/2019 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E MATERIAIS DE CONSUMO VISANDO ATENDER AS D;"145.291,15"
Pregão;Presencial;Homologada;3 / 2019;13/03/2019 14h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS ELÉTRICOS, SERVIÇO DE CAMINHÃO MUNCK E MÃO DE OBRA ESPECI";"148.635,95"
Pregão;Presencial;Homologada;2 / 2019;26/02/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE BORRACHARIA (CONSERTOS DE P;"97.380,00"
Pregão;Presencial;Homologada;1 / 2019;23/01/2019 14h00;Município de Marquinho;AQUISIÇÃO DE GLP ENVASADO EM BOTIJÃO DE 13 KG;"45.768,00"
Pregão;Eletrônico;Homologada;18 / 2020;12/08/2020 09h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTO PARA QUALIFICAÇÃO DA ATENÇÃO PRIMÁRIA COM VIÉS NA IMPLE;"179.370,00"
Pregão;Presencial;Homologada;1 / 2020;20/01/2020 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA DO MUNICÍPIO SEGUI;"410.711,80"
Pregão;Eletrônico;Homologada;73 / 2021;17/12/2021 14h00;Município de Marquinho;"AQUISIÇÃO DE 04 (QUATRO) VEÍCULOS NOVOS, 0 KM, SENDO UMA VAN COM CAPACIDADE MÍNI";"870.365,67"
Pregão;Eletrônico;Homologada;72 / 2021;17/12/2021 09h00;Município de Marquinho;"AQUISIÇÃO TRATOR AGRICOLA E CARRETA AGRÍCOLA BASCULANTE DE 2 EIXOS, POR MEIO TER";"222.342,66"
Pregão;Eletrônico;Homologada;71 / 2021;10/12/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EXAMES CLÍNICOS LABORATORIAIS COM POST;"403.176,01"
Pregão;Eletrônico;Homologada;70 / 2021;09/12/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS OPERACIONAIS DE HORAS MÁQUIN;"678.830,00"
Pregão;Eletrônico;Homologada;69 / 2021;26/11/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, VISANDO O ATENDIMENTO DA SECRETARIA MUNICIPAL";"70.847,90"
Pregão;Eletrônico;Deserta;68 / 2021;25/11/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE TRÊS AUTOMÓVEIS HATCH NOVOS, POR MEIO DO CONVÊNIO 98/2021 - SEDU";"194.850,00"
Pregão;Eletrônico;Homologada;64 / 2021;17/11/2021 14h00;Município de Marquinho;AQUISIÇÃO DE MÁQUINAS DE COSTURA PARA ATENDER AS DEMANDAS DA SECRETÁRIA MUNICIPA;"226.020,00"
Pregão;Eletrônico;Homologada;62 / 2021;16/11/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE UM TRATOR AGRÍCOLA 75CV 4X4 E UM VEICULO UTILITÁRIO ZERO KM, POR ME";"315.982,33"
Pregão;Eletrônico;Deserta;61 / 2021;12/11/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE RETRO ESCAVADEIRA NOVA, POR MEIO DO CONVÊNIO Nº 907398/2020MAPA,";"353.850,00"
Pregão;Eletrônico;Deserta;58 / 2021;29/10/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OS SERVIÇOS DE DECORAÇÃO NATALINA NOS;"98.916,14"
Pregão;Eletrônico;Andamento (aguardando homologação);56 / 2021;25/10/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE DOIS VEÍCULOS UTILITÁRIO TIPO PICK UP, POR MEIO DO TERMO DE CONVÊNI";"155.800,00"
Pregão;Eletrônico;Homologada;55 / 2021;22/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE UM CAMINHÃO TRUCK E UMA PRANCHA PARA TRANSPORTE DE MÁQUINAS PESADAS;"565.000,00"
Pregão;Eletrônico;Homologada;54 / 2021;21/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE PEÇAS E CONTRATAÇÃO DE MÃO DE OBRA ESPECIALIZADA PARA VEÍCULOS LEVE;"480.831,11"
Pregão;Eletrônico;Homologada;53 / 2021;05/11/2021 09h00;Município de Marquinho;CONTRATAÇÃO EMPRESA PARA FORNECIMENTO DE LINK DE INTERNET FIBRA ÓPTICA E REDE PA;"192.841,18"
Pregão;Presencial;Homologada;52 / 2021;19/10/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCO;"117.898,00"
Pregão;Presencial;Homologada;51 / 2021;19/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE ÓCULOS DE GRAU PARA ATENDIMENTO ÀS FAMÍLIAS EM SITUAÇÃO DE POBREZA;"93.100,00"
Pregão;Eletrônico;Homologada;50 / 2021;15/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS ESPORTIVOS DESTINADOS A ESCOLA MUNICIPAL RUI BARBOSA/CMEI;"111.121,06"
Pregão;Presencial;Homologada;49 / 2021;14/10/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE TECIDOS, AVIAMENTOS, ARMARINHOS E AFINS DE FORMA PARCELADA, PARA AT";"137.310,89"
Pregão;Eletrônico;Homologada;48 / 2021;13/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE GENEROS ALIMENTICIOS VISANDO O ATENDIMENTO DAS SECRETARIAS MUNICIPA;"159.277,35"
Pregão;Eletrônico;Homologada;47 / 2021;08/10/2021 09h00;Município de Marquinho;AQUISIÇÃO DE PEÇAS E CONTRATAÇÃO DE MÃO DE OBRA ESPECIALIZADA PARA MANUTENÇÃO DO;"963.104,77"
Pregão;Presencial;Homologada;46 / 2021;07/10/2021 14h00;Município de Marquinho;"AQUISIÇÃO DE DOCES PARA OS DIAS COMEMORATIVOS DO DIA DA CRIANÇA, NATAL E PÁSCOA";"94.748,10"
Pregão;Eletrônico;Homologada;45 / 2021;07/10/2021 09h00;Município de Marquinho;"AQUISIÇÃO DE UMA CARRETA AGRICOLA BASCULANTE, UMA COLHEDORA DE FORRAGEM, UM TRAT";"592.653,67"
